2016-12-08 03:00:00+00:00,KV17cvlinfo,,1487
2016-12-08 04:00:00+00:00,KV17cvlinfo,,35
2016-12-08 05:00:00+00:00,KV17cvlinfo,,103
2016-12-08 06:00:00+00:00,KV17cvlinfo,,136
2016-12-08 07:00:00+00:00,KV17cvlinfo,,141
2016-12-08 08:00:00+00:00,KV17cvlinfo,,161
2016-12-08 09:00:00+00:00,KV17cvlinfo,,128
2016-12-08 10:00:00+00:00,KV17cvlinfo,,107
2016-12-08 11:00:00+00:00,KV17cvlinfo,,142
2016-12-08 12:00:00+00:00,KV17cvlinfo,,137
2016-12-08 13:00:00+00:00,KV17cvlinfo,,150
2016-12-08 14:00:00+00:00,KV17cvlinfo,,151
2016-12-08 15:00:00+00:00,KV17cvlinfo,,160
2016-12-08 16:00:00+00:00,KV17cvlinfo,,185
2016-12-08 17:00:00+00:00,KV17cvlinfo,,167
2016-12-08 18:00:00+00:00,KV17cvlinfo,,139
2016-12-08 19:00:00+00:00,KV17cvlinfo,,102
2016-12-08 20:00:00+00:00,KV17cvlinfo,,86
2016-12-08 21:00:00+00:00,KV17cvlinfo,,85
2016-12-08 22:00:00+00:00,KV17cvlinfo,,59
2016-12-08 23:00:00+00:00,KV17cvlinfo,,48
2016-12-09 00:00:00+00:00,KV17cvlinfo,,15
2016-12-09 02:00:00+00:00,KV17cvlinfo,,7
