2016-12-14 03:00:00+00:00,InfoPlusPIL,,4
2016-12-14 04:00:00+00:00,InfoPlusPIL,,4
2016-12-14 05:00:00+00:00,InfoPlusPIL,,4
2016-12-14 06:00:00+00:00,InfoPlusPIL,,7
2016-12-14 07:00:00+00:00,InfoPlusPIL,,22
2016-12-14 08:00:00+00:00,InfoPlusPIL,,32
2016-12-14 09:00:00+00:00,InfoPlusPIL,,11
2016-12-14 10:00:00+00:00,InfoPlusPIL,,21
2016-12-14 11:00:00+00:00,InfoPlusPIL,,18
2016-12-14 12:00:00+00:00,InfoPlusPIL,,22
2016-12-14 13:00:00+00:00,InfoPlusPIL,,20
2016-12-14 14:00:00+00:00,InfoPlusPIL,,11
2016-12-14 15:00:00+00:00,InfoPlusPIL,,10
2016-12-14 16:00:00+00:00,InfoPlusPIL,,25
2016-12-14 17:00:00+00:00,InfoPlusPIL,,4
2016-12-14 18:00:00+00:00,InfoPlusPIL,,25
2016-12-14 19:00:00+00:00,InfoPlusPIL,,30
2016-12-14 20:00:00+00:00,InfoPlusPIL,,31
2016-12-14 21:00:00+00:00,InfoPlusPIL,,30
