2016-12-06 03:00:00+00:00,KV17cvlinfo,,1427
2016-12-06 04:00:00+00:00,KV17cvlinfo,,33
2016-12-06 05:00:00+00:00,KV17cvlinfo,,102
2016-12-06 06:00:00+00:00,KV17cvlinfo,,194
2016-12-06 07:00:00+00:00,KV17cvlinfo,,155
2016-12-06 08:00:00+00:00,KV17cvlinfo,,152
2016-12-06 09:00:00+00:00,KV17cvlinfo,,118
2016-12-06 10:00:00+00:00,KV17cvlinfo,,101
2016-12-06 11:00:00+00:00,KV17cvlinfo,,121
2016-12-06 12:00:00+00:00,KV17cvlinfo,,112
2016-12-06 13:00:00+00:00,KV17cvlinfo,,131
2016-12-06 14:00:00+00:00,KV17cvlinfo,,156
2016-12-06 15:00:00+00:00,KV17cvlinfo,,121
2016-12-06 16:00:00+00:00,KV17cvlinfo,,149
2016-12-06 17:00:00+00:00,KV17cvlinfo,,134
2016-12-06 18:00:00+00:00,KV17cvlinfo,,79
2016-12-06 19:00:00+00:00,KV17cvlinfo,,101
2016-12-06 20:00:00+00:00,KV17cvlinfo,,87
2016-12-06 21:00:00+00:00,KV17cvlinfo,,89
2016-12-06 22:00:00+00:00,KV17cvlinfo,,49
2016-12-06 23:00:00+00:00,KV17cvlinfo,,48
2016-12-07 00:00:00+00:00,KV17cvlinfo,,14
2016-12-07 02:00:00+00:00,KV17cvlinfo,,34
