2016-12-01 03:00:00+00:00,KV17cvlinfo,,1519
2016-12-01 04:00:00+00:00,KV17cvlinfo,,30
2016-12-01 05:00:00+00:00,KV17cvlinfo,,110
2016-12-01 06:00:00+00:00,KV17cvlinfo,,419
2016-12-01 07:00:00+00:00,KV17cvlinfo,,695
2016-12-01 08:00:00+00:00,KV17cvlinfo,,574
2016-12-01 09:00:00+00:00,KV17cvlinfo,,500
2016-12-01 10:00:00+00:00,KV17cvlinfo,,522
2016-12-01 11:00:00+00:00,KV17cvlinfo,,512
2016-12-01 12:00:00+00:00,KV17cvlinfo,,564
2016-12-01 13:00:00+00:00,KV17cvlinfo,,672
2016-12-01 14:00:00+00:00,KV17cvlinfo,,604
2016-12-01 15:00:00+00:00,KV17cvlinfo,,525
2016-12-01 16:00:00+00:00,KV17cvlinfo,,341
2016-12-01 17:00:00+00:00,KV17cvlinfo,,172
2016-12-01 18:00:00+00:00,KV17cvlinfo,,102
2016-12-01 19:00:00+00:00,KV17cvlinfo,,89
2016-12-01 20:00:00+00:00,KV17cvlinfo,,103
2016-12-01 21:00:00+00:00,KV17cvlinfo,,97
2016-12-01 22:00:00+00:00,KV17cvlinfo,,49
2016-12-01 23:00:00+00:00,KV17cvlinfo,,54
2016-12-02 00:00:00+00:00,KV17cvlinfo,,10
2016-12-02 02:00:00+00:00,KV17cvlinfo,,23
