2016-12-21 05:00:00+00:00,InfoPlusPIL,,7
2016-12-21 06:00:00+00:00,InfoPlusPIL,,7
2016-12-21 07:00:00+00:00,InfoPlusPIL,,32
2016-12-21 10:00:00+00:00,InfoPlusPIL,,2
2016-12-21 12:00:00+00:00,InfoPlusPIL,,15
2016-12-21 13:00:00+00:00,InfoPlusPIL,,106
2016-12-21 14:00:00+00:00,InfoPlusPIL,,53
2016-12-21 15:00:00+00:00,InfoPlusPIL,,50
2016-12-21 16:00:00+00:00,InfoPlusPIL,,49
2016-12-21 17:00:00+00:00,InfoPlusPIL,,14
2016-12-21 18:00:00+00:00,InfoPlusPIL,,10
2016-12-21 19:00:00+00:00,InfoPlusPIL,,7
2016-12-21 20:00:00+00:00,InfoPlusPIL,,11
2016-12-21 21:00:00+00:00,InfoPlusPIL,,7
2016-12-21 22:00:00+00:00,InfoPlusPIL,,6
2016-12-21 23:00:00+00:00,InfoPlusPIL,,2
