2016-12-11 03:00:00+00:00,InfoPlusDVS,,188
2016-12-11 04:00:00+00:00,InfoPlusDVS,,637
2016-12-11 05:00:00+00:00,InfoPlusDVS,,2101
2016-12-11 06:00:00+00:00,InfoPlusDVS,,5705
2016-12-11 07:00:00+00:00,InfoPlusDVS,,8282
2016-12-11 08:00:00+00:00,InfoPlusDVS,,8690
2016-12-11 09:00:00+00:00,InfoPlusDVS,,8378
2016-12-11 10:00:00+00:00,InfoPlusDVS,,8591
2016-12-11 11:00:00+00:00,InfoPlusDVS,,8754
2016-12-11 12:00:00+00:00,InfoPlusDVS,,8867
2016-12-11 13:00:00+00:00,InfoPlusDVS,,8322
2016-12-11 14:00:00+00:00,InfoPlusDVS,,8860
2016-12-11 15:00:00+00:00,InfoPlusDVS,,8573
2016-12-11 16:00:00+00:00,InfoPlusDVS,,9205
2016-12-11 17:00:00+00:00,InfoPlusDVS,,9597
2016-12-11 18:00:00+00:00,InfoPlusDVS,,9657
2016-12-11 19:00:00+00:00,InfoPlusDVS,,9437
2016-12-11 20:00:00+00:00,InfoPlusDVS,,8715
2016-12-11 21:00:00+00:00,InfoPlusDVS,,7945
2016-12-11 22:00:00+00:00,InfoPlusDVS,,6267
2016-12-11 23:00:00+00:00,InfoPlusDVS,,3701
2016-12-12 00:00:00+00:00,InfoPlusDVS,,702
2016-12-12 01:00:00+00:00,InfoPlusDVS,,84
2016-12-12 02:00:00+00:00,InfoPlusDVS,,109
