2016-12-10 03:00:00+00:00,ArNuRIT,,41
2016-12-10 04:00:00+00:00,ArNuRIT,,155
2016-12-10 05:00:00+00:00,ArNuRIT,,353
2016-12-10 06:00:00+00:00,ArNuRIT,,704
2016-12-10 07:00:00+00:00,ArNuRIT,,797
2016-12-10 08:00:00+00:00,ArNuRIT,,804
2016-12-10 09:00:00+00:00,ArNuRIT,,891
2016-12-10 10:00:00+00:00,ArNuRIT,,843
2016-12-10 11:00:00+00:00,ArNuRIT,,926
2016-12-10 12:00:00+00:00,ArNuRIT,,881
2016-12-10 13:00:00+00:00,ArNuRIT,,841
2016-12-10 14:00:00+00:00,ArNuRIT,,860
2016-12-10 15:00:00+00:00,ArNuRIT,,847
2016-12-10 16:00:00+00:00,ArNuRIT,,965
2016-12-10 17:00:00+00:00,ArNuRIT,,926
2016-12-10 18:00:00+00:00,ArNuRIT,,888
2016-12-10 19:00:00+00:00,ArNuRIT,,742
2016-12-10 20:00:00+00:00,ArNuRIT,,662
2016-12-10 21:00:00+00:00,ArNuRIT,,614
2016-12-10 22:00:00+00:00,ArNuRIT,,512
2016-12-10 23:00:00+00:00,ArNuRIT,,372
2016-12-11 00:00:00+00:00,ArNuRIT,,172
2016-12-11 01:00:00+00:00,ArNuRIT,,65
2016-12-11 02:00:00+00:00,ArNuRIT,,29
