2016-12-05 03:00:00+00:00,KV6posinfo,,3516
2016-12-05 04:00:00+00:00,KV6posinfo,,18013
2016-12-05 05:00:00+00:00,KV6posinfo,,42575
2016-12-05 06:00:00+00:00,KV6posinfo,,53416
2016-12-05 07:00:00+00:00,KV6posinfo,,53962
2016-12-05 08:00:00+00:00,KV6posinfo,,46804
2016-12-05 09:00:00+00:00,KV6posinfo,,45512
2016-12-05 10:00:00+00:00,KV6posinfo,,42872
2016-12-05 11:00:00+00:00,KV6posinfo,,47819
2016-12-05 12:00:00+00:00,KV6posinfo,,48529
2016-12-05 13:00:00+00:00,KV6posinfo,,52127
2016-12-05 14:00:00+00:00,KV6posinfo,,53176
2016-12-05 15:00:00+00:00,KV6posinfo,,60440
2016-12-05 16:00:00+00:00,KV6posinfo,,58895
2016-12-05 17:00:00+00:00,KV6posinfo,,52188
2016-12-05 18:00:00+00:00,KV6posinfo,,38937
2016-12-05 19:00:00+00:00,KV6posinfo,,35750
2016-12-05 20:00:00+00:00,KV6posinfo,,35814
2016-12-05 21:00:00+00:00,KV6posinfo,,33170
2016-12-05 22:00:00+00:00,KV6posinfo,,31938
2016-12-05 23:00:00+00:00,KV6posinfo,,25025
2016-12-06 00:00:00+00:00,KV6posinfo,,9252
2016-12-06 01:00:00+00:00,KV6posinfo,,2787
2016-12-06 02:00:00+00:00,KV6posinfo,,2568
