2016-12-06 04:00:00+00:00,InfoPlusPIS,,49
2016-12-06 05:00:00+00:00,InfoPlusPIS,,57
2016-12-06 06:00:00+00:00,InfoPlusPIS,,55
2016-12-06 07:00:00+00:00,InfoPlusPIS,,307
2016-12-06 08:00:00+00:00,InfoPlusPIS,,113
2016-12-06 09:00:00+00:00,InfoPlusPIS,,109
2016-12-06 10:00:00+00:00,InfoPlusPIS,,31
2016-12-06 11:00:00+00:00,InfoPlusPIS,,12
2016-12-06 12:00:00+00:00,InfoPlusPIS,,12
2016-12-06 13:00:00+00:00,InfoPlusPIS,,215
2016-12-06 14:00:00+00:00,InfoPlusPIS,,136
2016-12-06 15:00:00+00:00,InfoPlusPIS,,79
2016-12-06 16:00:00+00:00,InfoPlusPIS,,14
2016-12-06 17:00:00+00:00,InfoPlusPIS,,10
2016-12-06 19:00:00+00:00,InfoPlusPIS,,170
2016-12-06 20:00:00+00:00,InfoPlusPIS,,41
2016-12-06 21:00:00+00:00,InfoPlusPIS,,77
2016-12-06 22:00:00+00:00,InfoPlusPIS,,84
2016-12-06 23:00:00+00:00,InfoPlusPIS,,67
