2016-12-26 03:00:00+00:00,KV6posinfo,,2646
2016-12-26 04:00:00+00:00,KV6posinfo,,4153
2016-12-26 05:00:00+00:00,KV6posinfo,,5512
2016-12-26 06:00:00+00:00,KV6posinfo,,12597
2016-12-26 07:00:00+00:00,KV6posinfo,,24295
2016-12-26 08:00:00+00:00,KV6posinfo,,27418
2016-12-26 09:00:00+00:00,KV6posinfo,,29753
2016-12-26 10:00:00+00:00,KV6posinfo,,30985
2016-12-26 11:00:00+00:00,KV6posinfo,,31828
2016-12-26 12:00:00+00:00,KV6posinfo,,31905
2016-12-26 13:00:00+00:00,KV6posinfo,,32381
2016-12-26 14:00:00+00:00,KV6posinfo,,31625
2016-12-26 15:00:00+00:00,KV6posinfo,,31142
2016-12-26 16:00:00+00:00,KV6posinfo,,30882
2016-12-26 17:00:00+00:00,KV6posinfo,,30534
2016-12-26 18:00:00+00:00,KV6posinfo,,30527
2016-12-26 19:00:00+00:00,KV6posinfo,,29890
2016-12-26 20:00:00+00:00,KV6posinfo,,29526
2016-12-26 21:00:00+00:00,KV6posinfo,,28584
2016-12-26 22:00:00+00:00,KV6posinfo,,27662
2016-12-26 23:00:00+00:00,KV6posinfo,,22391
2016-12-27 00:00:00+00:00,KV6posinfo,,7333
2016-12-27 01:00:00+00:00,KV6posinfo,,1961
2016-12-27 02:00:00+00:00,KV6posinfo,,1954
