2016-12-23 05:00:00+00:00,InfoPlusPIS,,124
2016-12-23 06:00:00+00:00,InfoPlusPIS,,20
2016-12-23 07:00:00+00:00,InfoPlusPIS,,89
2016-12-23 08:00:00+00:00,InfoPlusPIS,,112
2016-12-23 09:00:00+00:00,InfoPlusPIS,,13
2016-12-23 11:00:00+00:00,InfoPlusPIS,,311
2016-12-23 12:00:00+00:00,InfoPlusPIS,,317
2016-12-23 13:00:00+00:00,InfoPlusPIS,,418
2016-12-23 14:00:00+00:00,InfoPlusPIS,,107
2016-12-23 16:00:00+00:00,InfoPlusPIS,,62
2016-12-23 17:00:00+00:00,InfoPlusPIS,,214
2016-12-23 18:00:00+00:00,InfoPlusPIS,,503
2016-12-23 19:00:00+00:00,InfoPlusPIS,,594
2016-12-23 20:00:00+00:00,InfoPlusPIS,,278
2016-12-23 21:00:00+00:00,InfoPlusPIS,,631
2016-12-23 22:00:00+00:00,InfoPlusPIS,,343
