2016-12-14 03:00:00+00:00,OVFiets,,3571
2016-12-14 04:00:00+00:00,OVFiets,,3569
2016-12-14 05:00:00+00:00,OVFiets,,3569
2016-12-14 06:00:00+00:00,OVFiets,,3572
2016-12-14 07:00:00+00:00,OVFiets,,3560
2016-12-14 08:00:00+00:00,OVFiets,,3535
2016-12-14 09:00:00+00:00,OVFiets,,3530
2016-12-14 10:00:00+00:00,OVFiets,,3550
2016-12-14 11:00:00+00:00,OVFiets,,3566
2016-12-14 12:00:00+00:00,OVFiets,,3559
2016-12-14 13:00:00+00:00,OVFiets,,3563
2016-12-14 14:00:00+00:00,OVFiets,,3556
2016-12-14 15:00:00+00:00,OVFiets,,3555
2016-12-14 16:00:00+00:00,OVFiets,,3558
2016-12-14 17:00:00+00:00,OVFiets,,3569
2016-12-14 18:00:00+00:00,OVFiets,,3562
2016-12-14 19:00:00+00:00,OVFiets,,3534
2016-12-14 20:00:00+00:00,OVFiets,,3547
2016-12-14 21:00:00+00:00,OVFiets,,3569
2016-12-14 22:00:00+00:00,OVFiets,,3563
2016-12-14 23:00:00+00:00,OVFiets,,3550
2016-12-15 00:00:00+00:00,OVFiets,,3572
2016-12-15 01:00:00+00:00,OVFiets,,3554
2016-12-15 02:00:00+00:00,OVFiets,,3576
