2016-12-30 06:00:00+00:00,InfoPlusPIL,,10
2016-12-30 07:00:00+00:00,InfoPlusPIL,,48
2016-12-30 08:00:00+00:00,InfoPlusPIL,,66
2016-12-30 09:00:00+00:00,InfoPlusPIL,,24
2016-12-30 10:00:00+00:00,InfoPlusPIL,,27
2016-12-30 11:00:00+00:00,InfoPlusPIL,,21
2016-12-30 12:00:00+00:00,InfoPlusPIL,,7
2016-12-30 14:00:00+00:00,InfoPlusPIL,,1
2016-12-30 15:00:00+00:00,InfoPlusPIL,,18
2016-12-30 16:00:00+00:00,InfoPlusPIL,,9
2016-12-30 17:00:00+00:00,InfoPlusPIL,,12
2016-12-30 18:00:00+00:00,InfoPlusPIL,,7
2016-12-30 19:00:00+00:00,InfoPlusPIL,,7
2016-12-30 20:00:00+00:00,InfoPlusPIL,,1
2016-12-30 21:00:00+00:00,InfoPlusPIL,,3
