2016-12-07 05:00:00+00:00,InfoPlusPIL,,4
2016-12-07 06:00:00+00:00,InfoPlusPIL,,4
2016-12-07 07:00:00+00:00,InfoPlusPIL,,17
2016-12-07 08:00:00+00:00,InfoPlusPIL,,15
2016-12-07 09:00:00+00:00,InfoPlusPIL,,7
2016-12-07 10:00:00+00:00,InfoPlusPIL,,6
2016-12-07 11:00:00+00:00,InfoPlusPIL,,6
2016-12-07 12:00:00+00:00,InfoPlusPIL,,5
2016-12-07 13:00:00+00:00,InfoPlusPIL,,13
2016-12-07 14:00:00+00:00,InfoPlusPIL,,12
2016-12-07 15:00:00+00:00,InfoPlusPIL,,7
2016-12-07 16:00:00+00:00,InfoPlusPIL,,4
2016-12-07 17:00:00+00:00,InfoPlusPIL,,11
2016-12-07 18:00:00+00:00,InfoPlusPIL,,44
2016-12-07 19:00:00+00:00,InfoPlusPIL,,54
2016-12-07 20:00:00+00:00,InfoPlusPIL,,50
2016-12-07 21:00:00+00:00,InfoPlusPIL,,24
2016-12-07 22:00:00+00:00,InfoPlusPIL,,30
2016-12-07 23:00:00+00:00,InfoPlusPIL,,5
2016-12-08 00:00:00+00:00,InfoPlusPIL,,8
