2016-12-06 03:00:00+00:00,ArNuRIT,,83
2016-12-06 04:00:00+00:00,ArNuRIT,,274
2016-12-06 05:00:00+00:00,ArNuRIT,,841
2016-12-06 06:00:00+00:00,ArNuRIT,,1238
2016-12-06 07:00:00+00:00,ArNuRIT,,1380
2016-12-06 08:00:00+00:00,ArNuRIT,,1291
2016-12-06 09:00:00+00:00,ArNuRIT,,1128
2016-12-06 10:00:00+00:00,ArNuRIT,,1103
2016-12-06 11:00:00+00:00,ArNuRIT,,886
2016-12-06 12:00:00+00:00,ArNuRIT,,801
2016-12-06 13:00:00+00:00,ArNuRIT,,759
2016-12-06 14:00:00+00:00,ArNuRIT,,966
2016-12-06 15:00:00+00:00,ArNuRIT,,1107
2016-12-06 16:00:00+00:00,ArNuRIT,,1160
2016-12-06 17:00:00+00:00,ArNuRIT,,1238
2016-12-06 18:00:00+00:00,ArNuRIT,,1041
2016-12-06 19:00:00+00:00,ArNuRIT,,910
2016-12-06 20:00:00+00:00,ArNuRIT,,811
2016-12-06 21:00:00+00:00,ArNuRIT,,738
2016-12-06 22:00:00+00:00,ArNuRIT,,652
2016-12-06 23:00:00+00:00,ArNuRIT,,503
2016-12-07 00:00:00+00:00,ArNuRIT,,119
2016-12-07 01:00:00+00:00,ArNuRIT,,10
2016-12-07 02:00:00+00:00,ArNuRIT,,13
