2016-12-04 06:00:00+00:00,InfoPlusPIS,,52
2016-12-04 07:00:00+00:00,InfoPlusPIS,,529
2016-12-04 08:00:00+00:00,InfoPlusPIS,,333
2016-12-04 09:00:00+00:00,InfoPlusPIS,,223
2016-12-04 10:00:00+00:00,InfoPlusPIS,,131
2016-12-04 11:00:00+00:00,InfoPlusPIS,,141
2016-12-04 12:00:00+00:00,InfoPlusPIS,,170
2016-12-04 13:00:00+00:00,InfoPlusPIS,,68
2016-12-04 14:00:00+00:00,InfoPlusPIS,,68
2016-12-04 15:00:00+00:00,InfoPlusPIS,,159
2016-12-04 16:00:00+00:00,InfoPlusPIS,,226
2016-12-04 17:00:00+00:00,InfoPlusPIS,,178
2016-12-04 18:00:00+00:00,InfoPlusPIS,,115
2016-12-04 19:00:00+00:00,InfoPlusPIS,,40
2016-12-04 20:00:00+00:00,InfoPlusPIS,,84
2016-12-04 21:00:00+00:00,InfoPlusPIS,,197
2016-12-04 22:00:00+00:00,InfoPlusPIS,,167
2016-12-04 23:00:00+00:00,InfoPlusPIS,,79
2016-12-05 00:00:00+00:00,InfoPlusPIS,,20
2016-12-05 01:00:00+00:00,InfoPlusPIS,,20
