2016-12-06 03:00:00+00:00,KV6posinfo,,3758
2016-12-06 04:00:00+00:00,KV6posinfo,,18148
2016-12-06 05:00:00+00:00,KV6posinfo,,43488
2016-12-06 06:00:00+00:00,KV6posinfo,,56112
2016-12-06 07:00:00+00:00,KV6posinfo,,56837
2016-12-06 08:00:00+00:00,KV6posinfo,,51659
2016-12-06 09:00:00+00:00,KV6posinfo,,50750
2016-12-06 10:00:00+00:00,KV6posinfo,,51032
2016-12-06 11:00:00+00:00,KV6posinfo,,51034
2016-12-06 12:00:00+00:00,KV6posinfo,,53321
2016-12-06 13:00:00+00:00,KV6posinfo,,54144
2016-12-06 14:00:00+00:00,KV6posinfo,,55252
2016-12-06 15:00:00+00:00,KV6posinfo,,58220
2016-12-06 16:00:00+00:00,KV6posinfo,,58692
2016-12-06 17:00:00+00:00,KV6posinfo,,52546
2016-12-06 18:00:00+00:00,KV6posinfo,,42287
2016-12-06 19:00:00+00:00,KV6posinfo,,37911
2016-12-06 20:00:00+00:00,KV6posinfo,,35806
2016-12-06 21:00:00+00:00,KV6posinfo,,33065
2016-12-06 22:00:00+00:00,KV6posinfo,,31851
2016-12-06 23:00:00+00:00,KV6posinfo,,25290
2016-12-07 00:00:00+00:00,KV6posinfo,,8378
2016-12-07 01:00:00+00:00,KV6posinfo,,2429
2016-12-07 02:00:00+00:00,KV6posinfo,,2698
