2016-12-12 03:00:00+00:00,InfoPlusPIL,,6
2016-12-12 04:00:00+00:00,InfoPlusPIL,,4
2016-12-12 05:00:00+00:00,InfoPlusPIL,,4
2016-12-12 06:00:00+00:00,InfoPlusPIL,,62
2016-12-12 07:00:00+00:00,InfoPlusPIL,,54
2016-12-12 08:00:00+00:00,InfoPlusPIL,,21
2016-12-12 09:00:00+00:00,InfoPlusPIL,,34
2016-12-12 10:00:00+00:00,InfoPlusPIL,,19
2016-12-12 11:00:00+00:00,InfoPlusPIL,,27
2016-12-12 12:00:00+00:00,InfoPlusPIL,,15
2016-12-12 13:00:00+00:00,InfoPlusPIL,,16
2016-12-12 15:00:00+00:00,InfoPlusPIL,,1
2016-12-12 16:00:00+00:00,InfoPlusPIL,,25
2016-12-12 17:00:00+00:00,InfoPlusPIL,,7
2016-12-12 18:00:00+00:00,InfoPlusPIL,,8
2016-12-12 19:00:00+00:00,InfoPlusPIL,,5
2016-12-12 20:00:00+00:00,InfoPlusPIL,,6
2016-12-12 21:00:00+00:00,InfoPlusPIL,,7
