2016-12-04 03:00:00+00:00,KV6posinfo,,8426
2016-12-04 04:00:00+00:00,KV6posinfo,,8175
2016-12-04 05:00:00+00:00,KV6posinfo,,7521
2016-12-04 06:00:00+00:00,KV6posinfo,,14716
2016-12-04 07:00:00+00:00,KV6posinfo,,27408
2016-12-04 08:00:00+00:00,KV6posinfo,,31809
2016-12-04 09:00:00+00:00,KV6posinfo,,33311
2016-12-04 10:00:00+00:00,KV6posinfo,,35491
2016-12-04 11:00:00+00:00,KV6posinfo,,35997
2016-12-04 12:00:00+00:00,KV6posinfo,,36397
2016-12-04 13:00:00+00:00,KV6posinfo,,36625
2016-12-04 14:00:00+00:00,KV6posinfo,,36745
2016-12-04 15:00:00+00:00,KV6posinfo,,37146
2016-12-04 16:00:00+00:00,KV6posinfo,,37082
2016-12-04 17:00:00+00:00,KV6posinfo,,36037
2016-12-04 18:00:00+00:00,KV6posinfo,,34312
2016-12-04 19:00:00+00:00,KV6posinfo,,34450
2016-12-04 20:00:00+00:00,KV6posinfo,,34136
2016-12-04 21:00:00+00:00,KV6posinfo,,33460
2016-12-04 22:00:00+00:00,KV6posinfo,,29647
2016-12-04 23:00:00+00:00,KV6posinfo,,23956
2016-12-05 00:00:00+00:00,KV6posinfo,,7663
2016-12-05 01:00:00+00:00,KV6posinfo,,2059
2016-12-05 02:00:00+00:00,KV6posinfo,,2539
