2016-12-25 03:00:00+00:00,ArNuRIT,,16
2016-12-25 04:00:00+00:00,ArNuRIT,,51
2016-12-25 05:00:00+00:00,ArNuRIT,,113
2016-12-25 06:00:00+00:00,ArNuRIT,,303
2016-12-25 07:00:00+00:00,ArNuRIT,,581
2016-12-25 08:00:00+00:00,ArNuRIT,,644
2016-12-25 09:00:00+00:00,ArNuRIT,,608
2016-12-25 10:00:00+00:00,ArNuRIT,,624
2016-12-25 11:00:00+00:00,ArNuRIT,,612
2016-12-25 12:00:00+00:00,ArNuRIT,,658
2016-12-25 13:00:00+00:00,ArNuRIT,,693
2016-12-25 14:00:00+00:00,ArNuRIT,,651
2016-12-25 15:00:00+00:00,ArNuRIT,,612
2016-12-25 16:00:00+00:00,ArNuRIT,,652
2016-12-25 17:00:00+00:00,ArNuRIT,,592
2016-12-25 18:00:00+00:00,ArNuRIT,,518
2016-12-25 19:00:00+00:00,ArNuRIT,,524
2016-12-25 20:00:00+00:00,ArNuRIT,,535
2016-12-25 21:00:00+00:00,ArNuRIT,,618
2016-12-25 22:00:00+00:00,ArNuRIT,,562
2016-12-25 23:00:00+00:00,ArNuRIT,,430
2016-12-26 00:00:00+00:00,ArNuRIT,,101
2016-12-26 01:00:00+00:00,ArNuRIT,,37
2016-12-26 02:00:00+00:00,ArNuRIT,,23
