2016-12-14 06:00:00+00:00,InfoPlusPIS,,63
2016-12-14 07:00:00+00:00,InfoPlusPIS,,424
2016-12-14 08:00:00+00:00,InfoPlusPIS,,527
2016-12-14 09:00:00+00:00,InfoPlusPIS,,94
2016-12-14 10:00:00+00:00,InfoPlusPIS,,181
2016-12-14 11:00:00+00:00,InfoPlusPIS,,215
2016-12-14 12:00:00+00:00,InfoPlusPIS,,156
2016-12-14 13:00:00+00:00,InfoPlusPIS,,147
2016-12-14 14:00:00+00:00,InfoPlusPIS,,26
2016-12-14 15:00:00+00:00,InfoPlusPIS,,24
2016-12-14 16:00:00+00:00,InfoPlusPIS,,338
2016-12-14 18:00:00+00:00,InfoPlusPIS,,481
2016-12-14 19:00:00+00:00,InfoPlusPIS,,257
2016-12-14 20:00:00+00:00,InfoPlusPIS,,353
2016-12-14 21:00:00+00:00,InfoPlusPIS,,279
