2016-12-12 03:00:00+00:00,InfoPlusPIS,,62
2016-12-12 06:00:00+00:00,InfoPlusPIS,,216
2016-12-12 07:00:00+00:00,InfoPlusPIS,,215
2016-12-12 08:00:00+00:00,InfoPlusPIS,,100
2016-12-12 09:00:00+00:00,InfoPlusPIS,,498
2016-12-12 10:00:00+00:00,InfoPlusPIS,,110
2016-12-12 11:00:00+00:00,InfoPlusPIS,,234
2016-12-12 12:00:00+00:00,InfoPlusPIS,,217
2016-12-12 13:00:00+00:00,InfoPlusPIS,,182
2016-12-12 15:00:00+00:00,InfoPlusPIS,,64
2016-12-12 16:00:00+00:00,InfoPlusPIS,,499
2016-12-12 17:00:00+00:00,InfoPlusPIS,,171
2016-12-12 18:00:00+00:00,InfoPlusPIS,,216
2016-12-12 19:00:00+00:00,InfoPlusPIS,,111
2016-12-12 20:00:00+00:00,InfoPlusPIS,,330
2016-12-12 21:00:00+00:00,InfoPlusPIS,,246
