2016-12-16 03:00:00+00:00,ArNuRIT,,40
2016-12-16 04:00:00+00:00,ArNuRIT,,251
2016-12-16 05:00:00+00:00,ArNuRIT,,1077
2016-12-16 06:00:00+00:00,ArNuRIT,,1453
2016-12-16 07:00:00+00:00,ArNuRIT,,1397
2016-12-16 08:00:00+00:00,ArNuRIT,,1191
2016-12-16 09:00:00+00:00,ArNuRIT,,1025
2016-12-16 10:00:00+00:00,ArNuRIT,,996
2016-12-16 11:00:00+00:00,ArNuRIT,,962
2016-12-16 12:00:00+00:00,ArNuRIT,,931
2016-12-16 13:00:00+00:00,ArNuRIT,,843
2016-12-16 14:00:00+00:00,ArNuRIT,,827
2016-12-16 15:00:00+00:00,ArNuRIT,,1050
2016-12-16 16:00:00+00:00,ArNuRIT,,1273
2016-12-16 17:00:00+00:00,ArNuRIT,,1298
2016-12-16 18:00:00+00:00,ArNuRIT,,1129
2016-12-16 19:00:00+00:00,ArNuRIT,,977
2016-12-16 20:00:00+00:00,ArNuRIT,,968
2016-12-16 21:00:00+00:00,ArNuRIT,,800
2016-12-16 22:00:00+00:00,ArNuRIT,,875
2016-12-16 23:00:00+00:00,ArNuRIT,,718
2016-12-17 00:00:00+00:00,ArNuRIT,,247
2016-12-17 01:00:00+00:00,ArNuRIT,,55
2016-12-17 02:00:00+00:00,ArNuRIT,,14
