2016-12-20 03:00:00+00:00,KV17cvlinfo,,469
2016-12-20 04:00:00+00:00,KV17cvlinfo,,39
2016-12-20 05:00:00+00:00,KV17cvlinfo,,193
2016-12-20 06:00:00+00:00,KV17cvlinfo,,154
2016-12-20 07:00:00+00:00,KV17cvlinfo,,124
2016-12-20 08:00:00+00:00,KV17cvlinfo,,84
2016-12-20 09:00:00+00:00,KV17cvlinfo,,104
2016-12-20 10:00:00+00:00,KV17cvlinfo,,98
2016-12-20 11:00:00+00:00,KV17cvlinfo,,158
2016-12-20 12:00:00+00:00,KV17cvlinfo,,76
2016-12-20 13:00:00+00:00,KV17cvlinfo,,138
2016-12-20 14:00:00+00:00,KV17cvlinfo,,189
2016-12-20 15:00:00+00:00,KV17cvlinfo,,154
2016-12-20 16:00:00+00:00,KV17cvlinfo,,152
2016-12-20 17:00:00+00:00,KV17cvlinfo,,156
2016-12-20 18:00:00+00:00,KV17cvlinfo,,131
2016-12-20 19:00:00+00:00,KV17cvlinfo,,103
2016-12-20 20:00:00+00:00,KV17cvlinfo,,87
2016-12-20 21:00:00+00:00,KV17cvlinfo,,103
2016-12-20 22:00:00+00:00,KV17cvlinfo,,64
2016-12-20 23:00:00+00:00,KV17cvlinfo,,50
2016-12-21 00:00:00+00:00,KV17cvlinfo,,28
2016-12-21 01:00:00+00:00,KV17cvlinfo,,1592
2016-12-21 02:00:00+00:00,KV17cvlinfo,,293
