2016-12-19 03:00:00+00:00,InfoPlusPIL,,3
2016-12-19 04:00:00+00:00,InfoPlusPIL,,13
2016-12-19 05:00:00+00:00,InfoPlusPIL,,34
2016-12-19 06:00:00+00:00,InfoPlusPIL,,16
2016-12-19 07:00:00+00:00,InfoPlusPIL,,16
2016-12-19 08:00:00+00:00,InfoPlusPIL,,23
2016-12-19 09:00:00+00:00,InfoPlusPIL,,5
2016-12-19 11:00:00+00:00,InfoPlusPIL,,11
2016-12-19 12:00:00+00:00,InfoPlusPIL,,11
2016-12-19 13:00:00+00:00,InfoPlusPIL,,3
2016-12-19 14:00:00+00:00,InfoPlusPIL,,3
2016-12-19 16:00:00+00:00,InfoPlusPIL,,4
2016-12-19 17:00:00+00:00,InfoPlusPIL,,11
2016-12-19 18:00:00+00:00,InfoPlusPIL,,18
2016-12-19 19:00:00+00:00,InfoPlusPIL,,19
2016-12-19 20:00:00+00:00,InfoPlusPIL,,13
2016-12-19 21:00:00+00:00,InfoPlusPIL,,11
2016-12-19 22:00:00+00:00,InfoPlusPIL,,4
