2016-12-15 03:00:00+00:00,InfoPlusDVS,,1305
2016-12-15 04:00:00+00:00,InfoPlusDVS,,5254
2016-12-15 05:00:00+00:00,InfoPlusDVS,,11063
2016-12-15 06:00:00+00:00,InfoPlusDVS,,13263
2016-12-15 07:00:00+00:00,InfoPlusDVS,,14462
2016-12-15 08:00:00+00:00,InfoPlusDVS,,13104
2016-12-15 09:00:00+00:00,InfoPlusDVS,,11461
2016-12-15 10:00:00+00:00,InfoPlusDVS,,11206
2016-12-15 11:00:00+00:00,InfoPlusDVS,,10664
2016-12-15 12:00:00+00:00,InfoPlusDVS,,10682
2016-12-15 13:00:00+00:00,InfoPlusDVS,,10824
2016-12-15 14:00:00+00:00,InfoPlusDVS,,11376
2016-12-15 15:00:00+00:00,InfoPlusDVS,,11874
2016-12-15 16:00:00+00:00,InfoPlusDVS,,12485
2016-12-15 17:00:00+00:00,InfoPlusDVS,,11797
2016-12-15 18:00:00+00:00,InfoPlusDVS,,11037
2016-12-15 19:00:00+00:00,InfoPlusDVS,,9723
2016-12-15 20:00:00+00:00,InfoPlusDVS,,9113
2016-12-15 21:00:00+00:00,InfoPlusDVS,,8300
2016-12-15 22:00:00+00:00,InfoPlusDVS,,6758
2016-12-15 23:00:00+00:00,InfoPlusDVS,,4163
2016-12-16 00:00:00+00:00,InfoPlusDVS,,710
2016-12-16 01:00:00+00:00,InfoPlusDVS,,69
2016-12-16 02:00:00+00:00,InfoPlusDVS,,119
