2016-12-12 03:00:00+00:00,KV17cvlinfo,,682
2016-12-12 04:00:00+00:00,KV17cvlinfo,,46
2016-12-12 05:00:00+00:00,KV17cvlinfo,,141
2016-12-12 06:00:00+00:00,KV17cvlinfo,,179
2016-12-12 07:00:00+00:00,KV17cvlinfo,,185
2016-12-12 08:00:00+00:00,KV17cvlinfo,,170
2016-12-12 09:00:00+00:00,KV17cvlinfo,,131
2016-12-12 10:00:00+00:00,KV17cvlinfo,,123
2016-12-12 11:00:00+00:00,KV17cvlinfo,,121
2016-12-12 12:00:00+00:00,KV17cvlinfo,,121
2016-12-12 13:00:00+00:00,KV17cvlinfo,,283
2016-12-12 14:00:00+00:00,KV17cvlinfo,,169
2016-12-12 15:00:00+00:00,KV17cvlinfo,,179
2016-12-12 16:00:00+00:00,KV17cvlinfo,,172
2016-12-12 17:00:00+00:00,KV17cvlinfo,,156
2016-12-12 18:00:00+00:00,KV17cvlinfo,,116
2016-12-12 19:00:00+00:00,KV17cvlinfo,,98
2016-12-12 20:00:00+00:00,KV17cvlinfo,,89
2016-12-12 21:00:00+00:00,KV17cvlinfo,,80
2016-12-12 22:00:00+00:00,KV17cvlinfo,,55
2016-12-12 23:00:00+00:00,KV17cvlinfo,,33
2016-12-13 00:00:00+00:00,KV17cvlinfo,,5
2016-12-13 02:00:00+00:00,KV17cvlinfo,,347
