2016-12-31 03:00:00+00:00,InfoPlusDVS,,359
2016-12-31 04:00:00+00:00,InfoPlusDVS,,1863
2016-12-31 05:00:00+00:00,InfoPlusDVS,,5174
2016-12-31 06:00:00+00:00,InfoPlusDVS,,8763
2016-12-31 07:00:00+00:00,InfoPlusDVS,,9624
2016-12-31 08:00:00+00:00,InfoPlusDVS,,9035
2016-12-31 09:00:00+00:00,InfoPlusDVS,,9019
2016-12-31 10:00:00+00:00,InfoPlusDVS,,9060
2016-12-31 11:00:00+00:00,InfoPlusDVS,,9121
2016-12-31 12:00:00+00:00,InfoPlusDVS,,9075
2016-12-31 13:00:00+00:00,InfoPlusDVS,,8787
2016-12-31 14:00:00+00:00,InfoPlusDVS,,9452
2016-12-31 15:00:00+00:00,InfoPlusDVS,,9322
2016-12-31 16:00:00+00:00,InfoPlusDVS,,10094
2016-12-31 17:00:00+00:00,InfoPlusDVS,,10059
2016-12-31 18:00:00+00:00,InfoPlusDVS,,9276
2016-12-31 19:00:00+00:00,InfoPlusDVS,,5311
2016-12-31 20:00:00+00:00,InfoPlusDVS,,2040
2016-12-31 21:00:00+00:00,InfoPlusDVS,,1762
2016-12-31 22:00:00+00:00,InfoPlusDVS,,1253
2016-12-31 23:00:00+00:00,InfoPlusDVS,,341
2017-01-01 00:00:00+00:00,InfoPlusDVS,,113
2017-01-01 01:00:00+00:00,InfoPlusDVS,,87
2017-01-01 02:00:00+00:00,InfoPlusDVS,,110
