2016-12-02 03:00:00+00:00,KV6posinfo,,4620
2016-12-02 04:00:00+00:00,KV6posinfo,,17790
2016-12-02 05:00:00+00:00,KV6posinfo,,38788
2016-12-02 06:00:00+00:00,KV6posinfo,,50799
2016-12-02 07:00:00+00:00,KV6posinfo,,54463
2016-12-02 08:00:00+00:00,KV6posinfo,,50393
2016-12-02 09:00:00+00:00,KV6posinfo,,48970
2016-12-02 10:00:00+00:00,KV6posinfo,,47222
2016-12-02 11:00:00+00:00,KV6posinfo,,46834
2016-12-02 12:00:00+00:00,KV6posinfo,,49742
2016-12-02 13:00:00+00:00,KV6posinfo,,49124
2016-12-02 14:00:00+00:00,KV6posinfo,,50699
2016-12-02 15:00:00+00:00,KV6posinfo,,53206
2016-12-02 16:00:00+00:00,KV6posinfo,,53462
2016-12-02 17:00:00+00:00,KV6posinfo,,51835
2016-12-02 18:00:00+00:00,KV6posinfo,,42275
2016-12-02 19:00:00+00:00,KV6posinfo,,36766
2016-12-02 20:00:00+00:00,KV6posinfo,,35478
2016-12-02 21:00:00+00:00,KV6posinfo,,34127
2016-12-02 22:00:00+00:00,KV6posinfo,,32832
2016-12-02 23:00:00+00:00,KV6posinfo,,26217
2016-12-03 00:00:00+00:00,KV6posinfo,,10959
2016-12-03 01:00:00+00:00,KV6posinfo,,7046
2016-12-03 02:00:00+00:00,KV6posinfo,,6814
