2016-12-28 03:00:00+00:00,InfoPlusPIL,,5
2016-12-28 04:00:00+00:00,InfoPlusPIL,,6
2016-12-28 05:00:00+00:00,InfoPlusPIL,,17
2016-12-28 06:00:00+00:00,InfoPlusPIL,,38
2016-12-28 07:00:00+00:00,InfoPlusPIL,,45
2016-12-28 08:00:00+00:00,InfoPlusPIL,,46
2016-12-28 09:00:00+00:00,InfoPlusPIL,,16
2016-12-28 10:00:00+00:00,InfoPlusPIL,,18
2016-12-28 11:00:00+00:00,InfoPlusPIL,,5
2016-12-28 12:00:00+00:00,InfoPlusPIL,,37
2016-12-28 13:00:00+00:00,InfoPlusPIL,,20
2016-12-28 14:00:00+00:00,InfoPlusPIL,,4
2016-12-28 15:00:00+00:00,InfoPlusPIL,,30
2016-12-28 16:00:00+00:00,InfoPlusPIL,,37
2016-12-28 17:00:00+00:00,InfoPlusPIL,,4
2016-12-28 18:00:00+00:00,InfoPlusPIL,,6
2016-12-28 19:00:00+00:00,InfoPlusPIL,,3
2016-12-28 23:00:00+00:00,InfoPlusPIL,,1
