2016-12-13 03:00:00+00:00,KV17cvlinfo,,682
2016-12-13 04:00:00+00:00,KV17cvlinfo,,30
2016-12-13 05:00:00+00:00,KV17cvlinfo,,115
2016-12-13 06:00:00+00:00,KV17cvlinfo,,203
2016-12-13 07:00:00+00:00,KV17cvlinfo,,180
2016-12-13 08:00:00+00:00,KV17cvlinfo,,190
2016-12-13 09:00:00+00:00,KV17cvlinfo,,165
2016-12-13 10:00:00+00:00,KV17cvlinfo,,70
2016-12-13 11:00:00+00:00,KV17cvlinfo,,125
2016-12-13 12:00:00+00:00,KV17cvlinfo,,166
2016-12-13 13:00:00+00:00,KV17cvlinfo,,185
2016-12-13 14:00:00+00:00,KV17cvlinfo,,194
2016-12-13 15:00:00+00:00,KV17cvlinfo,,166
2016-12-13 16:00:00+00:00,KV17cvlinfo,,172
2016-12-13 17:00:00+00:00,KV17cvlinfo,,208
2016-12-13 18:00:00+00:00,KV17cvlinfo,,114
2016-12-13 19:00:00+00:00,KV17cvlinfo,,118
2016-12-13 20:00:00+00:00,KV17cvlinfo,,110
2016-12-13 21:00:00+00:00,KV17cvlinfo,,80
2016-12-13 22:00:00+00:00,KV17cvlinfo,,69
2016-12-13 23:00:00+00:00,KV17cvlinfo,,36
2016-12-14 00:00:00+00:00,KV17cvlinfo,,12
2016-12-14 02:00:00+00:00,KV17cvlinfo,,26
