2016-12-18 03:00:00+00:00,InfoPlusPIL,,3
2016-12-18 04:00:00+00:00,InfoPlusPIL,,10
2016-12-18 05:00:00+00:00,InfoPlusPIL,,2
2016-12-18 06:00:00+00:00,InfoPlusPIL,,9
2016-12-18 07:00:00+00:00,InfoPlusPIL,,4
2016-12-18 08:00:00+00:00,InfoPlusPIL,,13
2016-12-18 11:00:00+00:00,InfoPlusPIL,,1
2016-12-18 12:00:00+00:00,InfoPlusPIL,,1
2016-12-18 13:00:00+00:00,InfoPlusPIL,,13
2016-12-18 14:00:00+00:00,InfoPlusPIL,,6
2016-12-18 15:00:00+00:00,InfoPlusPIL,,8
2016-12-18 16:00:00+00:00,InfoPlusPIL,,6
2016-12-18 17:00:00+00:00,InfoPlusPIL,,4
2016-12-18 18:00:00+00:00,InfoPlusPIL,,4
2016-12-18 19:00:00+00:00,InfoPlusPIL,,5
2016-12-18 20:00:00+00:00,InfoPlusPIL,,29
2016-12-18 21:00:00+00:00,InfoPlusPIL,,8
2016-12-18 22:00:00+00:00,InfoPlusPIL,,6
2016-12-18 23:00:00+00:00,InfoPlusPIL,,4
