2016-12-28 03:00:00+00:00,KV17cvlinfo,,195
2016-12-28 04:00:00+00:00,KV17cvlinfo,,36
2016-12-28 05:00:00+00:00,KV17cvlinfo,,122
2016-12-28 06:00:00+00:00,KV17cvlinfo,,97
2016-12-28 07:00:00+00:00,KV17cvlinfo,,113
2016-12-28 08:00:00+00:00,KV17cvlinfo,,89
2016-12-28 09:00:00+00:00,KV17cvlinfo,,83
2016-12-28 10:00:00+00:00,KV17cvlinfo,,88
2016-12-28 11:00:00+00:00,KV17cvlinfo,,93
2016-12-28 12:00:00+00:00,KV17cvlinfo,,94
2016-12-28 13:00:00+00:00,KV17cvlinfo,,116
2016-12-28 14:00:00+00:00,KV17cvlinfo,,111
2016-12-28 15:00:00+00:00,KV17cvlinfo,,112
2016-12-28 16:00:00+00:00,KV17cvlinfo,,112
2016-12-28 17:00:00+00:00,KV17cvlinfo,,85
2016-12-28 18:00:00+00:00,KV17cvlinfo,,52
2016-12-28 19:00:00+00:00,KV17cvlinfo,,34
2016-12-28 20:00:00+00:00,KV17cvlinfo,,54
2016-12-28 21:00:00+00:00,KV17cvlinfo,,63
2016-12-28 22:00:00+00:00,KV17cvlinfo,,47
2016-12-28 23:00:00+00:00,KV17cvlinfo,,12
2016-12-29 02:00:00+00:00,KV17cvlinfo,,30
