2016-12-19 03:00:00+00:00,ArNuRIT,,44
2016-12-19 04:00:00+00:00,ArNuRIT,,282
2016-12-19 05:00:00+00:00,ArNuRIT,,917
2016-12-19 06:00:00+00:00,ArNuRIT,,1121
2016-12-19 07:00:00+00:00,ArNuRIT,,1212
2016-12-19 08:00:00+00:00,ArNuRIT,,1085
2016-12-19 09:00:00+00:00,ArNuRIT,,963
2016-12-19 10:00:00+00:00,ArNuRIT,,831
2016-12-19 11:00:00+00:00,ArNuRIT,,796
2016-12-19 12:00:00+00:00,ArNuRIT,,774
2016-12-19 13:00:00+00:00,ArNuRIT,,752
2016-12-19 14:00:00+00:00,ArNuRIT,,736
2016-12-19 15:00:00+00:00,ArNuRIT,,782
2016-12-19 16:00:00+00:00,ArNuRIT,,1028
2016-12-19 17:00:00+00:00,ArNuRIT,,1028
2016-12-19 18:00:00+00:00,ArNuRIT,,989
2016-12-19 19:00:00+00:00,ArNuRIT,,926
2016-12-19 20:00:00+00:00,ArNuRIT,,876
2016-12-19 21:00:00+00:00,ArNuRIT,,759
2016-12-19 22:00:00+00:00,ArNuRIT,,726
2016-12-19 23:00:00+00:00,ArNuRIT,,505
2016-12-20 00:00:00+00:00,ArNuRIT,,116
2016-12-20 01:00:00+00:00,ArNuRIT,,44
2016-12-20 02:00:00+00:00,ArNuRIT,,27
