2016-12-25 03:00:00+00:00,KV6posinfo,,8147
2016-12-25 04:00:00+00:00,KV6posinfo,,7870
2016-12-25 05:00:00+00:00,KV6posinfo,,7088
2016-12-25 06:00:00+00:00,KV6posinfo,,13565
2016-12-25 07:00:00+00:00,KV6posinfo,,24246
2016-12-25 08:00:00+00:00,KV6posinfo,,27722
2016-12-25 09:00:00+00:00,KV6posinfo,,29685
2016-12-25 10:00:00+00:00,KV6posinfo,,31161
2016-12-25 11:00:00+00:00,KV6posinfo,,31225
2016-12-25 12:00:00+00:00,KV6posinfo,,31717
2016-12-25 13:00:00+00:00,KV6posinfo,,32207
2016-12-25 14:00:00+00:00,KV6posinfo,,31338
2016-12-25 15:00:00+00:00,KV6posinfo,,30841
2016-12-25 16:00:00+00:00,KV6posinfo,,31028
2016-12-25 17:00:00+00:00,KV6posinfo,,30257
2016-12-25 18:00:00+00:00,KV6posinfo,,30423
2016-12-25 19:00:00+00:00,KV6posinfo,,30499
2016-12-25 20:00:00+00:00,KV6posinfo,,29363
2016-12-25 21:00:00+00:00,KV6posinfo,,28863
2016-12-25 22:00:00+00:00,KV6posinfo,,28029
2016-12-25 23:00:00+00:00,KV6posinfo,,22618
2016-12-26 00:00:00+00:00,KV6posinfo,,7320
2016-12-26 01:00:00+00:00,KV6posinfo,,1989
2016-12-26 02:00:00+00:00,KV6posinfo,,2392
