2016-12-17 06:00:00+00:00,InfoPlusPIS,,52
2016-12-17 07:00:00+00:00,InfoPlusPIS,,53
2016-12-17 08:00:00+00:00,InfoPlusPIS,,25
2016-12-17 09:00:00+00:00,InfoPlusPIS,,10
2016-12-17 10:00:00+00:00,InfoPlusPIS,,32
2016-12-17 11:00:00+00:00,InfoPlusPIS,,60
2016-12-17 12:00:00+00:00,InfoPlusPIS,,25
2016-12-17 13:00:00+00:00,InfoPlusPIS,,76
2016-12-17 14:00:00+00:00,InfoPlusPIS,,124
2016-12-17 15:00:00+00:00,InfoPlusPIS,,94
2016-12-17 16:00:00+00:00,InfoPlusPIS,,26
2016-12-17 17:00:00+00:00,InfoPlusPIS,,43
2016-12-17 19:00:00+00:00,InfoPlusPIS,,12
2016-12-17 20:00:00+00:00,InfoPlusPIS,,24
