2016-12-23 05:00:00+00:00,InfoPlusPIL,,8
2016-12-23 06:00:00+00:00,InfoPlusPIL,,2
2016-12-23 07:00:00+00:00,InfoPlusPIL,,5
2016-12-23 08:00:00+00:00,InfoPlusPIL,,22
2016-12-23 09:00:00+00:00,InfoPlusPIL,,2
2016-12-23 11:00:00+00:00,InfoPlusPIL,,17
2016-12-23 12:00:00+00:00,InfoPlusPIL,,22
2016-12-23 13:00:00+00:00,InfoPlusPIL,,45
2016-12-23 14:00:00+00:00,InfoPlusPIL,,17
2016-12-23 15:00:00+00:00,InfoPlusPIL,,4
2016-12-23 16:00:00+00:00,InfoPlusPIL,,9
2016-12-23 17:00:00+00:00,InfoPlusPIL,,15
2016-12-23 18:00:00+00:00,InfoPlusPIL,,23
2016-12-23 19:00:00+00:00,InfoPlusPIL,,30
2016-12-23 20:00:00+00:00,InfoPlusPIL,,26
2016-12-23 21:00:00+00:00,InfoPlusPIL,,43
2016-12-23 22:00:00+00:00,InfoPlusPIL,,21
