2016-12-15 03:00:00+00:00,ArNuRIT,,43
2016-12-15 04:00:00+00:00,ArNuRIT,,179
2016-12-15 05:00:00+00:00,ArNuRIT,,685
2016-12-15 06:00:00+00:00,ArNuRIT,,962
2016-12-15 07:00:00+00:00,ArNuRIT,,1148
2016-12-15 08:00:00+00:00,ArNuRIT,,1033
2016-12-15 09:00:00+00:00,ArNuRIT,,844
2016-12-15 10:00:00+00:00,ArNuRIT,,785
2016-12-15 11:00:00+00:00,ArNuRIT,,701
2016-12-15 12:00:00+00:00,ArNuRIT,,670
2016-12-15 13:00:00+00:00,ArNuRIT,,689
2016-12-15 14:00:00+00:00,ArNuRIT,,746
2016-12-15 15:00:00+00:00,ArNuRIT,,837
2016-12-15 16:00:00+00:00,ArNuRIT,,943
2016-12-15 17:00:00+00:00,ArNuRIT,,921
2016-12-15 18:00:00+00:00,ArNuRIT,,909
2016-12-15 19:00:00+00:00,ArNuRIT,,948
2016-12-15 20:00:00+00:00,ArNuRIT,,853
2016-12-15 21:00:00+00:00,ArNuRIT,,713
2016-12-15 22:00:00+00:00,ArNuRIT,,698
2016-12-15 23:00:00+00:00,ArNuRIT,,589
2016-12-16 00:00:00+00:00,ArNuRIT,,143
2016-12-16 01:00:00+00:00,ArNuRIT,,42
2016-12-16 02:00:00+00:00,ArNuRIT,,24
