2016-12-20 04:00:00+00:00,InfoPlusPIS,,22
2016-12-20 05:00:00+00:00,InfoPlusPIS,,64
2016-12-20 06:00:00+00:00,InfoPlusPIS,,69
2016-12-20 07:00:00+00:00,InfoPlusPIS,,353
2016-12-20 08:00:00+00:00,InfoPlusPIS,,228
2016-12-20 09:00:00+00:00,InfoPlusPIS,,229
2016-12-20 10:00:00+00:00,InfoPlusPIS,,58
2016-12-20 14:00:00+00:00,InfoPlusPIS,,87
2016-12-20 15:00:00+00:00,InfoPlusPIS,,193
2016-12-20 16:00:00+00:00,InfoPlusPIS,,221
2016-12-20 17:00:00+00:00,InfoPlusPIS,,35
2016-12-20 18:00:00+00:00,InfoPlusPIS,,34
2016-12-20 19:00:00+00:00,InfoPlusPIS,,38
