2016-12-15 03:00:00+00:00,InfoPlusPIL,,2
2016-12-15 04:00:00+00:00,InfoPlusPIL,,4
2016-12-15 05:00:00+00:00,InfoPlusPIL,,17
2016-12-15 06:00:00+00:00,InfoPlusPIL,,16
2016-12-15 07:00:00+00:00,InfoPlusPIL,,45
2016-12-15 08:00:00+00:00,InfoPlusPIL,,33
2016-12-15 09:00:00+00:00,InfoPlusPIL,,15
2016-12-15 10:00:00+00:00,InfoPlusPIL,,12
2016-12-15 12:00:00+00:00,InfoPlusPIL,,5
2016-12-15 13:00:00+00:00,InfoPlusPIL,,14
2016-12-15 18:00:00+00:00,InfoPlusPIL,,13
2016-12-15 19:00:00+00:00,InfoPlusPIL,,25
2016-12-15 20:00:00+00:00,InfoPlusPIL,,6
