2016-12-28 03:00:00+00:00,KV6posinfo,,3286
2016-12-28 04:00:00+00:00,KV6posinfo,,15553
2016-12-28 05:00:00+00:00,KV6posinfo,,33475
2016-12-28 06:00:00+00:00,KV6posinfo,,42023
2016-12-28 07:00:00+00:00,KV6posinfo,,43496
2016-12-28 08:00:00+00:00,KV6posinfo,,39595
2016-12-28 09:00:00+00:00,KV6posinfo,,38957
2016-12-28 10:00:00+00:00,KV6posinfo,,39840
2016-12-28 11:00:00+00:00,KV6posinfo,,41186
2016-12-28 12:00:00+00:00,KV6posinfo,,41442
2016-12-28 13:00:00+00:00,KV6posinfo,,42701
2016-12-28 14:00:00+00:00,KV6posinfo,,43109
2016-12-28 15:00:00+00:00,KV6posinfo,,41521
2016-12-28 16:00:00+00:00,KV6posinfo,,43082
2016-12-28 17:00:00+00:00,KV6posinfo,,40587
2016-12-28 18:00:00+00:00,KV6posinfo,,35508
2016-12-28 19:00:00+00:00,KV6posinfo,,32259
2016-12-28 20:00:00+00:00,KV6posinfo,,30562
2016-12-28 21:00:00+00:00,KV6posinfo,,29301
2016-12-28 22:00:00+00:00,KV6posinfo,,28295
2016-12-28 23:00:00+00:00,KV6posinfo,,23519
2016-12-29 00:00:00+00:00,KV6posinfo,,9174
2016-12-29 01:00:00+00:00,KV6posinfo,,2313
2016-12-29 02:00:00+00:00,KV6posinfo,,3094
