2016-12-05 05:00:00+00:00,InfoPlusPIS,,102
2016-12-05 06:00:00+00:00,InfoPlusPIS,,532
2016-12-05 07:00:00+00:00,InfoPlusPIS,,333
2016-12-05 08:00:00+00:00,InfoPlusPIS,,175
2016-12-05 09:00:00+00:00,InfoPlusPIS,,91
2016-12-05 10:00:00+00:00,InfoPlusPIS,,206
2016-12-05 11:00:00+00:00,InfoPlusPIS,,277
2016-12-05 12:00:00+00:00,InfoPlusPIS,,342
2016-12-05 13:00:00+00:00,InfoPlusPIS,,164
2016-12-05 14:00:00+00:00,InfoPlusPIS,,125
2016-12-05 15:00:00+00:00,InfoPlusPIS,,18
2016-12-05 17:00:00+00:00,InfoPlusPIS,,11
2016-12-05 19:00:00+00:00,InfoPlusPIS,,98
2016-12-05 20:00:00+00:00,InfoPlusPIS,,237
2016-12-05 21:00:00+00:00,InfoPlusPIS,,24
2016-12-05 23:00:00+00:00,InfoPlusPIS,,161
