2016-12-27 03:00:00+00:00,KV17cvlinfo,,185
2016-12-27 04:00:00+00:00,KV17cvlinfo,,46
2016-12-27 05:00:00+00:00,KV17cvlinfo,,128
2016-12-27 06:00:00+00:00,KV17cvlinfo,,104
2016-12-27 07:00:00+00:00,KV17cvlinfo,,102
2016-12-27 08:00:00+00:00,KV17cvlinfo,,110
2016-12-27 09:00:00+00:00,KV17cvlinfo,,142
2016-12-27 10:00:00+00:00,KV17cvlinfo,,94
2016-12-27 11:00:00+00:00,KV17cvlinfo,,100
2016-12-27 12:00:00+00:00,KV17cvlinfo,,125
2016-12-27 13:00:00+00:00,KV17cvlinfo,,117
2016-12-27 14:00:00+00:00,KV17cvlinfo,,119
2016-12-27 15:00:00+00:00,KV17cvlinfo,,134
2016-12-27 16:00:00+00:00,KV17cvlinfo,,111
2016-12-27 17:00:00+00:00,KV17cvlinfo,,102
2016-12-27 18:00:00+00:00,KV17cvlinfo,,91
2016-12-27 19:00:00+00:00,KV17cvlinfo,,78
2016-12-27 20:00:00+00:00,KV17cvlinfo,,79
2016-12-27 21:00:00+00:00,KV17cvlinfo,,75
2016-12-27 22:00:00+00:00,KV17cvlinfo,,53
2016-12-27 23:00:00+00:00,KV17cvlinfo,,39
2016-12-28 00:00:00+00:00,KV17cvlinfo,,10
2016-12-28 02:00:00+00:00,KV17cvlinfo,,13
