2016-12-30 03:00:00+00:00,KV17cvlinfo,,140
2016-12-30 04:00:00+00:00,KV17cvlinfo,,58
2016-12-30 05:00:00+00:00,KV17cvlinfo,,104
2016-12-30 06:00:00+00:00,KV17cvlinfo,,167
2016-12-30 07:00:00+00:00,KV17cvlinfo,,127
2016-12-30 08:00:00+00:00,KV17cvlinfo,,115
2016-12-30 09:00:00+00:00,KV17cvlinfo,,110
2016-12-30 10:00:00+00:00,KV17cvlinfo,,111
2016-12-30 11:00:00+00:00,KV17cvlinfo,,114
2016-12-30 12:00:00+00:00,KV17cvlinfo,,105
2016-12-30 13:00:00+00:00,KV17cvlinfo,,102
2016-12-30 14:00:00+00:00,KV17cvlinfo,,112
2016-12-30 15:00:00+00:00,KV17cvlinfo,,136
2016-12-30 16:00:00+00:00,KV17cvlinfo,,155
2016-12-30 17:00:00+00:00,KV17cvlinfo,,138
2016-12-30 18:00:00+00:00,KV17cvlinfo,,101
2016-12-30 19:00:00+00:00,KV17cvlinfo,,94
2016-12-30 20:00:00+00:00,KV17cvlinfo,,100
2016-12-30 21:00:00+00:00,KV17cvlinfo,,89
2016-12-30 22:00:00+00:00,KV17cvlinfo,,51
2016-12-30 23:00:00+00:00,KV17cvlinfo,,50
2016-12-31 00:00:00+00:00,KV17cvlinfo,,13
