2016-12-22 03:00:00+00:00,KV17cvlinfo,,307
2016-12-22 04:00:00+00:00,KV17cvlinfo,,35
2016-12-22 05:00:00+00:00,KV17cvlinfo,,410
2016-12-22 06:00:00+00:00,KV17cvlinfo,,160
2016-12-22 07:00:00+00:00,KV17cvlinfo,,189
2016-12-22 08:00:00+00:00,KV17cvlinfo,,155
2016-12-22 09:00:00+00:00,KV17cvlinfo,,130
2016-12-22 10:00:00+00:00,KV17cvlinfo,,188
2016-12-22 11:00:00+00:00,KV17cvlinfo,,131
2016-12-22 12:00:00+00:00,KV17cvlinfo,,126
2016-12-22 13:00:00+00:00,KV17cvlinfo,,172
2016-12-22 14:00:00+00:00,KV17cvlinfo,,171
2016-12-22 15:00:00+00:00,KV17cvlinfo,,152
2016-12-22 16:00:00+00:00,KV17cvlinfo,,145
2016-12-22 17:00:00+00:00,KV17cvlinfo,,125
2016-12-22 18:00:00+00:00,KV17cvlinfo,,111
2016-12-22 19:00:00+00:00,KV17cvlinfo,,86
2016-12-22 20:00:00+00:00,KV17cvlinfo,,79
2016-12-22 21:00:00+00:00,KV17cvlinfo,,76
2016-12-22 22:00:00+00:00,KV17cvlinfo,,38
2016-12-22 23:00:00+00:00,KV17cvlinfo,,37
2016-12-23 00:00:00+00:00,KV17cvlinfo,,24
