2016-12-02 03:00:00+00:00,InfoPlusPIS,,45
2016-12-02 04:00:00+00:00,InfoPlusPIS,,108
2016-12-02 06:00:00+00:00,InfoPlusPIS,,96
2016-12-02 07:00:00+00:00,InfoPlusPIS,,46
2016-12-02 08:00:00+00:00,InfoPlusPIS,,74
2016-12-02 10:00:00+00:00,InfoPlusPIS,,448
2016-12-02 11:00:00+00:00,InfoPlusPIS,,114
2016-12-02 12:00:00+00:00,InfoPlusPIS,,209
2016-12-02 13:00:00+00:00,InfoPlusPIS,,79
2016-12-02 14:00:00+00:00,InfoPlusPIS,,23
2016-12-02 15:00:00+00:00,InfoPlusPIS,,22
2016-12-02 18:00:00+00:00,InfoPlusPIS,,187
