2016-12-24 06:00:00+00:00,InfoPlusPIS,,167
2016-12-24 07:00:00+00:00,InfoPlusPIS,,198
2016-12-24 08:00:00+00:00,InfoPlusPIS,,147
2016-12-24 09:00:00+00:00,InfoPlusPIS,,125
2016-12-24 10:00:00+00:00,InfoPlusPIS,,58
2016-12-24 16:00:00+00:00,InfoPlusPIS,,139
2016-12-24 17:00:00+00:00,InfoPlusPIS,,1
2016-12-24 18:00:00+00:00,InfoPlusPIS,,188
2016-12-24 19:00:00+00:00,InfoPlusPIS,,38
2016-12-24 20:00:00+00:00,InfoPlusPIS,,40
2016-12-24 21:00:00+00:00,InfoPlusPIS,,37
2016-12-24 22:00:00+00:00,InfoPlusPIS,,37
2016-12-24 23:00:00+00:00,InfoPlusPIS,,70
