2016-12-15 03:00:00+00:00,KV6posinfo,,3856
2016-12-15 04:00:00+00:00,KV6posinfo,,16514
2016-12-15 05:00:00+00:00,KV6posinfo,,36875
2016-12-15 06:00:00+00:00,KV6posinfo,,49563
2016-12-15 07:00:00+00:00,KV6posinfo,,49988
2016-12-15 08:00:00+00:00,KV6posinfo,,45096
2016-12-15 09:00:00+00:00,KV6posinfo,,43528
2016-12-15 10:00:00+00:00,KV6posinfo,,43431
2016-12-15 11:00:00+00:00,KV6posinfo,,43494
2016-12-15 12:00:00+00:00,KV6posinfo,,43943
2016-12-15 13:00:00+00:00,KV6posinfo,,45013
2016-12-15 14:00:00+00:00,KV6posinfo,,47381
2016-12-15 15:00:00+00:00,KV6posinfo,,50725
2016-12-15 16:00:00+00:00,KV6posinfo,,50296
2016-12-15 17:00:00+00:00,KV6posinfo,,43645
2016-12-15 18:00:00+00:00,KV6posinfo,,33527
2016-12-15 19:00:00+00:00,KV6posinfo,,30345
2016-12-15 20:00:00+00:00,KV6posinfo,,29253
2016-12-15 21:00:00+00:00,KV6posinfo,,29902
2016-12-15 22:00:00+00:00,KV6posinfo,,27561
2016-12-15 23:00:00+00:00,KV6posinfo,,23347
2016-12-16 00:00:00+00:00,KV6posinfo,,9387
2016-12-16 01:00:00+00:00,KV6posinfo,,3221
2016-12-16 02:00:00+00:00,KV6posinfo,,3723
