2016-12-06 04:00:00+00:00,InfoPlusPIL,,7
2016-12-06 05:00:00+00:00,InfoPlusPIL,,8
2016-12-06 06:00:00+00:00,InfoPlusPIL,,13
2016-12-06 07:00:00+00:00,InfoPlusPIL,,35
2016-12-06 08:00:00+00:00,InfoPlusPIL,,24
2016-12-06 09:00:00+00:00,InfoPlusPIL,,14
2016-12-06 10:00:00+00:00,InfoPlusPIL,,4
2016-12-06 11:00:00+00:00,InfoPlusPIL,,2
2016-12-06 12:00:00+00:00,InfoPlusPIL,,5
2016-12-06 13:00:00+00:00,InfoPlusPIL,,42
2016-12-06 14:00:00+00:00,InfoPlusPIL,,35
2016-12-06 15:00:00+00:00,InfoPlusPIL,,19
2016-12-06 16:00:00+00:00,InfoPlusPIL,,9
2016-12-06 17:00:00+00:00,InfoPlusPIL,,5
2016-12-06 19:00:00+00:00,InfoPlusPIL,,13
2016-12-06 20:00:00+00:00,InfoPlusPIL,,12
2016-12-06 21:00:00+00:00,InfoPlusPIL,,17
2016-12-06 22:00:00+00:00,InfoPlusPIL,,17
2016-12-06 23:00:00+00:00,InfoPlusPIL,,6
