2016-12-31 03:00:00+00:00,KV6posinfo,,5886
2016-12-31 04:00:00+00:00,KV6posinfo,,7719
2016-12-31 05:00:00+00:00,KV6posinfo,,15548
2016-12-31 06:00:00+00:00,KV6posinfo,,27089
2016-12-31 07:00:00+00:00,KV6posinfo,,31312
2016-12-31 08:00:00+00:00,KV6posinfo,,34351
2016-12-31 09:00:00+00:00,KV6posinfo,,36363
2016-12-31 10:00:00+00:00,KV6posinfo,,37232
2016-12-31 11:00:00+00:00,KV6posinfo,,33066
2016-12-31 12:00:00+00:00,KV6posinfo,,33746
2016-12-31 13:00:00+00:00,KV6posinfo,,36935
2016-12-31 14:00:00+00:00,KV6posinfo,,36328
2016-12-31 15:00:00+00:00,KV6posinfo,,36180
2016-12-31 16:00:00+00:00,KV6posinfo,,36419
2016-12-31 17:00:00+00:00,KV6posinfo,,33060
2016-12-31 18:00:00+00:00,KV6posinfo,,31540
2016-12-31 19:00:00+00:00,KV6posinfo,,23106
2016-12-31 20:00:00+00:00,KV6posinfo,,6672
2016-12-31 21:00:00+00:00,KV6posinfo,,1663
2016-12-31 22:00:00+00:00,KV6posinfo,,1218
2016-12-31 23:00:00+00:00,KV6posinfo,,1055
2017-01-01 00:00:00+00:00,KV6posinfo,,1831
2017-01-01 01:00:00+00:00,KV6posinfo,,3297
2017-01-01 02:00:00+00:00,KV6posinfo,,3239
