2016-12-30 03:00:00+00:00,ArNuRIT,,35
2016-12-30 04:00:00+00:00,ArNuRIT,,352
2016-12-30 05:00:00+00:00,ArNuRIT,,1159
2016-12-30 06:00:00+00:00,ArNuRIT,,1334
2016-12-30 07:00:00+00:00,ArNuRIT,,1229
2016-12-30 08:00:00+00:00,ArNuRIT,,1011
2016-12-30 09:00:00+00:00,ArNuRIT,,946
2016-12-30 10:00:00+00:00,ArNuRIT,,832
2016-12-30 11:00:00+00:00,ArNuRIT,,924
2016-12-30 12:00:00+00:00,ArNuRIT,,900
2016-12-30 13:00:00+00:00,ArNuRIT,,852
2016-12-30 14:00:00+00:00,ArNuRIT,,854
2016-12-30 15:00:00+00:00,ArNuRIT,,879
2016-12-30 16:00:00+00:00,ArNuRIT,,1035
2016-12-30 17:00:00+00:00,ArNuRIT,,1084
2016-12-30 18:00:00+00:00,ArNuRIT,,1138
2016-12-30 19:00:00+00:00,ArNuRIT,,1158
2016-12-30 20:00:00+00:00,ArNuRIT,,1292
2016-12-30 21:00:00+00:00,ArNuRIT,,1194
2016-12-30 22:00:00+00:00,ArNuRIT,,931
2016-12-30 23:00:00+00:00,ArNuRIT,,160
2016-12-31 00:00:00+00:00,ArNuRIT,,84
