2016-12-18 03:00:00+00:00,KV17cvlinfo,,223
2016-12-18 04:00:00+00:00,KV17cvlinfo,,4
2016-12-18 05:00:00+00:00,KV17cvlinfo,,9
2016-12-18 06:00:00+00:00,KV17cvlinfo,,44
2016-12-18 07:00:00+00:00,KV17cvlinfo,,49
2016-12-18 08:00:00+00:00,KV17cvlinfo,,82
2016-12-18 09:00:00+00:00,KV17cvlinfo,,104
2016-12-18 10:00:00+00:00,KV17cvlinfo,,98
2016-12-18 11:00:00+00:00,KV17cvlinfo,,103
2016-12-18 12:00:00+00:00,KV17cvlinfo,,107
2016-12-18 13:00:00+00:00,KV17cvlinfo,,107
2016-12-18 14:00:00+00:00,KV17cvlinfo,,123
2016-12-18 15:00:00+00:00,KV17cvlinfo,,107
2016-12-18 16:00:00+00:00,KV17cvlinfo,,111
2016-12-18 17:00:00+00:00,KV17cvlinfo,,94
2016-12-18 18:00:00+00:00,KV17cvlinfo,,95
2016-12-18 19:00:00+00:00,KV17cvlinfo,,93
2016-12-18 20:00:00+00:00,KV17cvlinfo,,94
2016-12-18 21:00:00+00:00,KV17cvlinfo,,88
2016-12-18 22:00:00+00:00,KV17cvlinfo,,52
2016-12-18 23:00:00+00:00,KV17cvlinfo,,38
2016-12-19 00:00:00+00:00,KV17cvlinfo,,13
2016-12-19 02:00:00+00:00,KV17cvlinfo,,62
