2016-12-07 03:00:00+00:00,KV17cvlinfo,,1432
2016-12-07 04:00:00+00:00,KV17cvlinfo,,30
2016-12-07 05:00:00+00:00,KV17cvlinfo,,140
2016-12-07 06:00:00+00:00,KV17cvlinfo,,176
2016-12-07 07:00:00+00:00,KV17cvlinfo,,151
2016-12-07 08:00:00+00:00,KV17cvlinfo,,138
2016-12-07 09:00:00+00:00,KV17cvlinfo,,134
2016-12-07 10:00:00+00:00,KV17cvlinfo,,105
2016-12-07 11:00:00+00:00,KV17cvlinfo,,191
2016-12-07 12:00:00+00:00,KV17cvlinfo,,123
2016-12-07 13:00:00+00:00,KV17cvlinfo,,130
2016-12-07 14:00:00+00:00,KV17cvlinfo,,145
2016-12-07 15:00:00+00:00,KV17cvlinfo,,134
2016-12-07 16:00:00+00:00,KV17cvlinfo,,170
2016-12-07 17:00:00+00:00,KV17cvlinfo,,140
2016-12-07 18:00:00+00:00,KV17cvlinfo,,133
2016-12-07 19:00:00+00:00,KV17cvlinfo,,108
2016-12-07 20:00:00+00:00,KV17cvlinfo,,108
2016-12-07 21:00:00+00:00,KV17cvlinfo,,84
2016-12-07 22:00:00+00:00,KV17cvlinfo,,53
2016-12-07 23:00:00+00:00,KV17cvlinfo,,47
2016-12-08 00:00:00+00:00,KV17cvlinfo,,15
2016-12-08 01:00:00+00:00,KV17cvlinfo,,11
2016-12-08 02:00:00+00:00,KV17cvlinfo,,34
