2016-12-16 06:00:00+00:00,InfoPlusPIS,,326
2016-12-16 07:00:00+00:00,InfoPlusPIS,,35
2016-12-16 08:00:00+00:00,InfoPlusPIS,,500
2016-12-16 09:00:00+00:00,InfoPlusPIS,,199
2016-12-16 10:00:00+00:00,InfoPlusPIS,,442
2016-12-16 11:00:00+00:00,InfoPlusPIS,,200
2016-12-16 12:00:00+00:00,InfoPlusPIS,,83
2016-12-16 13:00:00+00:00,InfoPlusPIS,,11
2016-12-16 15:00:00+00:00,InfoPlusPIS,,115
2016-12-16 16:00:00+00:00,InfoPlusPIS,,160
2016-12-16 17:00:00+00:00,InfoPlusPIS,,180
2016-12-16 18:00:00+00:00,InfoPlusPIS,,45
2016-12-16 22:00:00+00:00,InfoPlusPIS,,101
2016-12-16 23:00:00+00:00,InfoPlusPIS,,219
2016-12-17 00:00:00+00:00,InfoPlusPIS,,23
