2016-12-24 03:00:00+00:00,KV6posinfo,,6531
2016-12-24 04:00:00+00:00,KV6posinfo,,7777
2016-12-24 05:00:00+00:00,KV6posinfo,,15641
2016-12-24 06:00:00+00:00,KV6posinfo,,27401
2016-12-24 07:00:00+00:00,KV6posinfo,,31984
2016-12-24 08:00:00+00:00,KV6posinfo,,35268
2016-12-24 09:00:00+00:00,KV6posinfo,,37757
2016-12-24 10:00:00+00:00,KV6posinfo,,38876
2016-12-24 11:00:00+00:00,KV6posinfo,,39915
2016-12-24 12:00:00+00:00,KV6posinfo,,40350
2016-12-24 13:00:00+00:00,KV6posinfo,,40215
2016-12-24 14:00:00+00:00,KV6posinfo,,39980
2016-12-24 15:00:00+00:00,KV6posinfo,,39652
2016-12-24 16:00:00+00:00,KV6posinfo,,37750
2016-12-24 17:00:00+00:00,KV6posinfo,,33943
2016-12-24 18:00:00+00:00,KV6posinfo,,31659
2016-12-24 19:00:00+00:00,KV6posinfo,,30031
2016-12-24 20:00:00+00:00,KV6posinfo,,29599
2016-12-24 21:00:00+00:00,KV6posinfo,,29111
2016-12-24 22:00:00+00:00,KV6posinfo,,26024
2016-12-24 23:00:00+00:00,KV6posinfo,,24027
2016-12-25 00:00:00+00:00,KV6posinfo,,13115
2016-12-25 01:00:00+00:00,KV6posinfo,,8984
2016-12-25 02:00:00+00:00,KV6posinfo,,8025
