2016-12-24 03:00:00+00:00,InfoPlusDVS,,417
2016-12-24 04:00:00+00:00,InfoPlusDVS,,1911
2016-12-24 05:00:00+00:00,InfoPlusDVS,,5057
2016-12-24 06:00:00+00:00,InfoPlusDVS,,8495
2016-12-24 07:00:00+00:00,InfoPlusDVS,,9218
2016-12-24 08:00:00+00:00,InfoPlusDVS,,9236
2016-12-24 09:00:00+00:00,InfoPlusDVS,,9082
2016-12-24 10:00:00+00:00,InfoPlusDVS,,9268
2016-12-24 11:00:00+00:00,InfoPlusDVS,,9382
2016-12-24 12:00:00+00:00,InfoPlusDVS,,9260
2016-12-24 13:00:00+00:00,InfoPlusDVS,,9206
2016-12-24 14:00:00+00:00,InfoPlusDVS,,8977
2016-12-24 15:00:00+00:00,InfoPlusDVS,,9272
2016-12-24 16:00:00+00:00,InfoPlusDVS,,9399
2016-12-24 17:00:00+00:00,InfoPlusDVS,,9234
2016-12-24 18:00:00+00:00,InfoPlusDVS,,8881
2016-12-24 19:00:00+00:00,InfoPlusDVS,,8108
2016-12-24 20:00:00+00:00,InfoPlusDVS,,7718
2016-12-24 21:00:00+00:00,InfoPlusDVS,,7535
2016-12-24 22:00:00+00:00,InfoPlusDVS,,6979
2016-12-24 23:00:00+00:00,InfoPlusDVS,,4295
2016-12-25 00:00:00+00:00,InfoPlusDVS,,1155
2016-12-25 01:00:00+00:00,InfoPlusDVS,,187
2016-12-25 02:00:00+00:00,InfoPlusDVS,,74
