2016-12-14 03:00:00+00:00,KV17cvlinfo,,708
2016-12-14 04:00:00+00:00,KV17cvlinfo,,25
2016-12-14 05:00:00+00:00,KV17cvlinfo,,123
2016-12-14 06:00:00+00:00,KV17cvlinfo,,144
2016-12-14 07:00:00+00:00,KV17cvlinfo,,139
2016-12-14 08:00:00+00:00,KV17cvlinfo,,166
2016-12-14 09:00:00+00:00,KV17cvlinfo,,151
2016-12-14 10:00:00+00:00,KV17cvlinfo,,124
2016-12-14 11:00:00+00:00,KV17cvlinfo,,137
2016-12-14 12:00:00+00:00,KV17cvlinfo,,123
2016-12-14 13:00:00+00:00,KV17cvlinfo,,153
2016-12-14 14:00:00+00:00,KV17cvlinfo,,167
2016-12-14 15:00:00+00:00,KV17cvlinfo,,165
2016-12-14 16:00:00+00:00,KV17cvlinfo,,177
2016-12-14 17:00:00+00:00,KV17cvlinfo,,132
2016-12-14 18:00:00+00:00,KV17cvlinfo,,108
2016-12-14 19:00:00+00:00,KV17cvlinfo,,108
2016-12-14 20:00:00+00:00,KV17cvlinfo,,106
2016-12-14 21:00:00+00:00,KV17cvlinfo,,88
2016-12-14 22:00:00+00:00,KV17cvlinfo,,57
2016-12-14 23:00:00+00:00,KV17cvlinfo,,44
2016-12-15 00:00:00+00:00,KV17cvlinfo,,12
2016-12-15 02:00:00+00:00,KV17cvlinfo,,33
