2016-12-01 03:00:00+00:00,ArNuRIT,,56
2016-12-01 04:00:00+00:00,ArNuRIT,,243
2016-12-01 05:00:00+00:00,ArNuRIT,,705
2016-12-01 06:00:00+00:00,ArNuRIT,,1041
2016-12-01 07:00:00+00:00,ArNuRIT,,1158
2016-12-01 08:00:00+00:00,ArNuRIT,,1190
2016-12-01 09:00:00+00:00,ArNuRIT,,1046
2016-12-01 10:00:00+00:00,ArNuRIT,,897
2016-12-01 11:00:00+00:00,ArNuRIT,,845
2016-12-01 12:00:00+00:00,ArNuRIT,,802
2016-12-01 13:00:00+00:00,ArNuRIT,,799
2016-12-01 14:00:00+00:00,ArNuRIT,,967
2016-12-01 15:00:00+00:00,ArNuRIT,,1073
2016-12-01 16:00:00+00:00,ArNuRIT,,1244
2016-12-01 17:00:00+00:00,ArNuRIT,,1259
2016-12-01 18:00:00+00:00,ArNuRIT,,1124
2016-12-01 19:00:00+00:00,ArNuRIT,,1029
2016-12-01 20:00:00+00:00,ArNuRIT,,950
2016-12-01 21:00:00+00:00,ArNuRIT,,989
2016-12-01 22:00:00+00:00,ArNuRIT,,882
2016-12-01 23:00:00+00:00,ArNuRIT,,502
2016-12-02 00:00:00+00:00,ArNuRIT,,100
2016-12-02 01:00:00+00:00,ArNuRIT,,21
2016-12-02 02:00:00+00:00,ArNuRIT,,18
