2016-12-09 03:00:00+00:00,OVFiets,,3567
2016-12-09 04:00:00+00:00,OVFiets,,3570
2016-12-09 05:00:00+00:00,OVFiets,,3571
2016-12-09 06:00:00+00:00,OVFiets,,3571
2016-12-09 07:00:00+00:00,OVFiets,,3571
2016-12-09 08:00:00+00:00,OVFiets,,3571
2016-12-09 09:00:00+00:00,OVFiets,,3568
2016-12-09 10:00:00+00:00,OVFiets,,3573
2016-12-09 11:00:00+00:00,OVFiets,,3569
2016-12-09 12:00:00+00:00,OVFiets,,3572
2016-12-09 13:00:00+00:00,OVFiets,,3574
2016-12-09 14:00:00+00:00,OVFiets,,3572
2016-12-09 15:00:00+00:00,OVFiets,,3563
2016-12-09 16:00:00+00:00,OVFiets,,3557
2016-12-09 17:00:00+00:00,OVFiets,,3572
2016-12-09 18:00:00+00:00,OVFiets,,3571
2016-12-09 19:00:00+00:00,OVFiets,,3576
2016-12-09 20:00:00+00:00,OVFiets,,3560
2016-12-09 21:00:00+00:00,OVFiets,,3564
2016-12-09 22:00:00+00:00,OVFiets,,3564
2016-12-09 23:00:00+00:00,OVFiets,,3569
2016-12-10 00:00:00+00:00,OVFiets,,3557
2016-12-10 01:00:00+00:00,OVFiets,,3567
2016-12-10 02:00:00+00:00,OVFiets,,3568
