2016-12-07 03:00:00+00:00,InfoPlusDVS,,1284
2016-12-07 04:00:00+00:00,InfoPlusDVS,,5041
2016-12-07 05:00:00+00:00,InfoPlusDVS,,10167
2016-12-07 06:00:00+00:00,InfoPlusDVS,,12316
2016-12-07 07:00:00+00:00,InfoPlusDVS,,13617
2016-12-07 08:00:00+00:00,InfoPlusDVS,,11314
2016-12-07 09:00:00+00:00,InfoPlusDVS,,11613
2016-12-07 10:00:00+00:00,InfoPlusDVS,,11300
2016-12-07 11:00:00+00:00,InfoPlusDVS,,10588
2016-12-07 12:00:00+00:00,InfoPlusDVS,,9720
2016-12-07 13:00:00+00:00,InfoPlusDVS,,10740
2016-12-07 14:00:00+00:00,InfoPlusDVS,,11014
2016-12-07 15:00:00+00:00,InfoPlusDVS,,11682
2016-12-07 16:00:00+00:00,InfoPlusDVS,,12891
2016-12-07 17:00:00+00:00,InfoPlusDVS,,12916
2016-12-07 18:00:00+00:00,InfoPlusDVS,,11836
2016-12-07 19:00:00+00:00,InfoPlusDVS,,10044
2016-12-07 20:00:00+00:00,InfoPlusDVS,,8988
2016-12-07 21:00:00+00:00,InfoPlusDVS,,8346
2016-12-07 22:00:00+00:00,InfoPlusDVS,,7490
2016-12-07 23:00:00+00:00,InfoPlusDVS,,4299
2016-12-08 00:00:00+00:00,InfoPlusDVS,,880
2016-12-08 01:00:00+00:00,InfoPlusDVS,,77
2016-12-08 02:00:00+00:00,InfoPlusDVS,,101
