2016-12-23 03:00:00+00:00,KV17cvlinfo,,213
2016-12-23 04:00:00+00:00,KV17cvlinfo,,234
2016-12-23 05:00:00+00:00,KV17cvlinfo,,132
2016-12-23 06:00:00+00:00,KV17cvlinfo,,167
2016-12-23 07:00:00+00:00,KV17cvlinfo,,160
2016-12-23 08:00:00+00:00,KV17cvlinfo,,170
2016-12-23 09:00:00+00:00,KV17cvlinfo,,138
2016-12-23 10:00:00+00:00,KV17cvlinfo,,122
2016-12-23 11:00:00+00:00,KV17cvlinfo,,111
2016-12-23 12:00:00+00:00,KV17cvlinfo,,142
2016-12-23 13:00:00+00:00,KV17cvlinfo,,218
2016-12-23 14:00:00+00:00,KV17cvlinfo,,229
2016-12-23 15:00:00+00:00,KV17cvlinfo,,179
2016-12-23 16:00:00+00:00,KV17cvlinfo,,210
2016-12-23 17:00:00+00:00,KV17cvlinfo,,116
2016-12-23 18:00:00+00:00,KV17cvlinfo,,129
2016-12-23 19:00:00+00:00,KV17cvlinfo,,101
2016-12-23 20:00:00+00:00,KV17cvlinfo,,82
2016-12-23 21:00:00+00:00,KV17cvlinfo,,82
2016-12-23 22:00:00+00:00,KV17cvlinfo,,87
2016-12-23 23:00:00+00:00,KV17cvlinfo,,26
2016-12-24 00:00:00+00:00,KV17cvlinfo,,5
2016-12-24 02:00:00+00:00,KV17cvlinfo,,16
