2016-12-02 03:00:00+00:00,OVFiets,,3573
2016-12-02 04:00:00+00:00,OVFiets,,3566
2016-12-02 05:00:00+00:00,OVFiets,,3567
2016-12-02 06:00:00+00:00,OVFiets,,3571
2016-12-02 07:00:00+00:00,OVFiets,,3566
2016-12-02 08:00:00+00:00,OVFiets,,3572
2016-12-02 09:00:00+00:00,OVFiets,,3573
2016-12-02 10:00:00+00:00,OVFiets,,3575
2016-12-02 11:00:00+00:00,OVFiets,,3567
2016-12-02 12:00:00+00:00,OVFiets,,3574
2016-12-02 13:00:00+00:00,OVFiets,,3559
2016-12-02 14:00:00+00:00,OVFiets,,3575
2016-12-02 15:00:00+00:00,OVFiets,,3564
2016-12-02 16:00:00+00:00,OVFiets,,3565
2016-12-02 17:00:00+00:00,OVFiets,,3575
2016-12-02 18:00:00+00:00,OVFiets,,3571
2016-12-02 19:00:00+00:00,OVFiets,,3569
2016-12-02 20:00:00+00:00,OVFiets,,3564
2016-12-02 21:00:00+00:00,OVFiets,,3563
2016-12-02 22:00:00+00:00,OVFiets,,3567
2016-12-02 23:00:00+00:00,OVFiets,,3571
2016-12-03 00:00:00+00:00,OVFiets,,3571
2016-12-03 01:00:00+00:00,OVFiets,,3565
2016-12-03 02:00:00+00:00,OVFiets,,3570
