2016-12-03 03:00:00+00:00,ArNuRIT,,52
2016-12-03 04:00:00+00:00,ArNuRIT,,152
2016-12-03 05:00:00+00:00,ArNuRIT,,352
2016-12-03 06:00:00+00:00,ArNuRIT,,791
2016-12-03 07:00:00+00:00,ArNuRIT,,929
2016-12-03 08:00:00+00:00,ArNuRIT,,943
2016-12-03 09:00:00+00:00,ArNuRIT,,908
2016-12-03 10:00:00+00:00,ArNuRIT,,985
2016-12-03 11:00:00+00:00,ArNuRIT,,851
2016-12-03 12:00:00+00:00,ArNuRIT,,755
2016-12-03 13:00:00+00:00,ArNuRIT,,616
2016-12-03 14:00:00+00:00,ArNuRIT,,660
2016-12-03 15:00:00+00:00,ArNuRIT,,677
2016-12-03 16:00:00+00:00,ArNuRIT,,804
2016-12-03 17:00:00+00:00,ArNuRIT,,826
2016-12-03 18:00:00+00:00,ArNuRIT,,789
2016-12-03 19:00:00+00:00,ArNuRIT,,901
2016-12-03 20:00:00+00:00,ArNuRIT,,864
2016-12-03 21:00:00+00:00,ArNuRIT,,712
2016-12-03 22:00:00+00:00,ArNuRIT,,619
2016-12-03 23:00:00+00:00,ArNuRIT,,517
2016-12-04 00:00:00+00:00,ArNuRIT,,201
2016-12-04 01:00:00+00:00,ArNuRIT,,31
2016-12-04 02:00:00+00:00,ArNuRIT,,19
