2016-12-30 06:00:00+00:00,InfoPlusPIS,,146
2016-12-30 07:00:00+00:00,InfoPlusPIS,,232
2016-12-30 08:00:00+00:00,InfoPlusPIS,,296
2016-12-30 09:00:00+00:00,InfoPlusPIS,,137
2016-12-30 10:00:00+00:00,InfoPlusPIS,,241
2016-12-30 11:00:00+00:00,InfoPlusPIS,,711
2016-12-30 12:00:00+00:00,InfoPlusPIS,,157
2016-12-30 14:00:00+00:00,InfoPlusPIS,,11
2016-12-30 15:00:00+00:00,InfoPlusPIS,,130
2016-12-30 16:00:00+00:00,InfoPlusPIS,,47
2016-12-30 17:00:00+00:00,InfoPlusPIS,,188
2016-12-30 18:00:00+00:00,InfoPlusPIS,,120
2016-12-30 19:00:00+00:00,InfoPlusPIS,,117
2016-12-30 20:00:00+00:00,InfoPlusPIS,,14
2016-12-30 21:00:00+00:00,InfoPlusPIS,,24
